Vecka;Antal e-tjänster;Antal externa tjänster;Antal tjänster med enbart blankett;Antal tjänster med både e-tjänst och blankett;
2023 v.47;186;26;10;54;
2023 v.48;186;26;10;54;
2023 v.49;186;26;10;54;
2023 v.50;189;26;10;54;
2023 v.51;189;26;10;55;
2023 v.52;189;26;10;55;
2024 v.1;188;26;10;55;
2024 v.2;188;26;10;55;
2024 v.3;189;26;10;55;
2024 v.4;194;26;10;56;
2024 v.5;193;26;10;56;
2024 v.6;194;26;10;56;
2024 v.7;196;26;10;56;
2024 v.8;197;26;10;56;
2024 v.9;197;26;10;56;
2024 v.10;202;26;10;56;
2024 v.11;202;26;10;56;
2024 v.12;203;26;10;56;
2024 v.13;204;26;10;56;
2024 v.14;207;26;10;56;
2024 v.15;206;26;10;56;
